331455267186,20702
331455222368,20702
331392699772,20702
331392699682,20702
221614807236,20702
331392699505,20702
321646909458,20702
331455132159,20702
321646559295,20702
221667489460,20702
331454684076,20702
331585808758,20702
331392715990,20702
221614806785,20702
331455172347,115948
221616017876,20270
221616017608,20270
331512590088,175632
331524820450,175632
331524820426,175632
221655802134,175632
321704296018,42903
331512599048,42903
331512598770,42903
321704220842,42903
331404896913,42903
321434222733,42903
321527383853,42903
331360007969,42903
331444096495,42903
321586215572,42903
321703348955,42903
331234367187,42903
331516910899,42903
221626059695,42903
221626059557,42903
321598317591,42903
321739643616,42903
321528292118,42903
221625084446,42903
331401693064,42903
221622914264,42903
221667818211,11501
331454583738,11501
321648908308,134755
221577308607,11828
321646493373,179688
221667297346,179688
321596142762,85898
321648556944,85898
331347911570,85898
321647155294,85898
221669897768,42286
331544250725,42286
331457350439,42286
321648768509,42286
321703599074,42286
331374744414,42286
331375988602,42286
331457214848,42286
321648574494,42286
321581536124,42286
331375911509,42286
221602187861,42286
331456125443,42286
321647219005,42286
331586593079,42286
331455550842,42286
221668149385,42286
221668149335,42286
221668125665,42286
221668118698,42286
331455504887,42286
331455504827,42286
321760678929,42286
321647002908,42286
221667917063,42286
321646930510,42286
321646926267,42286
321646873521,42286
221778257992,42286
221667820312,42286
321646842512,42286
331374575479,42286
221625226419,42286
221667377713,42286
331454508644,42286
321646259072,42286
221602214111,42286
331375705543,42286
221667119102,42286
331454271780,42286
331454257681,42286
221615925566,15665
331457498811,15665
321648885640,15665
331456430224,15665
221667787870,15665
321648879356,118
221658660310,148
321552775166,154
321596485471,154
321552332978,154
331348056514,154
321471491056,154
331348003055,154
331348003689,154
331392723431,154
321433375997,154
221614729116,154
321553671957,154
331348002169,154
221577514028,154
221615295394,154
331392702161,154
321553671433,154
321597343430,154
321596682795,154
321596682732,154
221615355121,154
321597302293,162
331392661448,162
221614809464,162
321596179581,162
221669942756,162
221669931493,162
331348069984,162
331347813992,162
321552794830,162
331348060896,162
321553743445,162
221577578645,162
321598150830,162
321553522898,162
321597280073,162
321597313582,162
221616049429,162
221616031577,162
321609805446,162
331457142338,162
221628156153,162
331457124832,162
221616029555,162
221616029453,162
321597280161,162
321597302075,162
221668898243,162
321596617635,162
321596208465,162
321597328532,162
221800388726,162
321553708281,162
331530208060,162
221577546207,162
331348034971,162
321553707188,162
321553706322,162
321596208562,162
321596134181,162
331455205544,162
331393009098,162
331393082845,162
321596623411,162
331393016280,162
221577537820,162
221577537278,162
321725437370,162
221577533835,162
331392650764,162
221577539087,162
221577533511,162
221577539769,162
331348029206,162
221577539274,162
331530207665,162
331348025161,162
221577534324,162
321553694963,162
321553698729,162
331348027680,162
321553694110,162
331348025481,162
321553698264,162
221615766589,162
221615766493,162
331348025379,162
321553698473,162
221577534006,162
331529014045,162
331348024409,162
331348057126,162
221744573569,162
221577536448,162
321553695226,162
331393009020,162
331393008874,162
321596542044,162
321553694794,162
321646531506,162
331348057389,162
331348028337,162
331454602567,162
321553700084,162
331348024072,162
331348028760,162
331348023765,162
221577532820,162
331348023249,162
321553700593,162
321553699317,162
331393870832,162
321597328991,162
321597328918,162
321597328834,162
221616069723,162
221577516140,162
221721821532,162
221615270234,162
331454313167,162
321605500929,162
221744571894,162
321597315419,162
331393874070,162
321597328379,162
321597328303,162
321597328079,162
221616069185,162
221616059650,162
321597315641,162
331393863597,162
331393863540,162
321597328693,162
321597328622,162
321605534199,301
221619736603,301
331397276310,301
331393740362,302
221615933251,302
321597177658,302
221669570308,302
321647965464,302
221668104821,302
331455499212,302
321646902283,302
221587728812,302
321646498721,302
331403132553,302
331457574459,303
221780597480,303
221655577476,303
221669869138,303
331512286441,303
321703962896,303
221723236702,303
321703962764,303
331512286285,303
331518634382,303
321711430073,303
321703962661,303
331518634303,303
321711429948,303
331512286183,303
331588170412,303
221576332640,303
221655808960,303
331440396800,303
221615832817,303
221669689006,303
321703591306,303
321703591276,303
321718857282,303
331511987241,303
331511987170,303
321703591161,303
331511987093,303
331511987078,303
221806486184,303
331511987020,303
331518543107,303
221722911285,303
221722911247,303
221730270131,303
331457210691,303
331457205178,303
321636397472,303
331529727694,303
321639018444,303
321648622211,303
221669599107,303
321596133204,303
331457170278,303
331457168609,303
221729951378,303
331444177465,303
221729950433,303
321711016448,303
221729940760,303
221729940627,303
221658589379,303
221655310527,303
221669511657,303
221669511474,303
221669507858,303
331457086358,303
321778558827,303
221668189445,303
221668168098,303
321647218347,303
321597083591,303
221668125991,303
331455516957,303
331392659054,303
321553488292,303
331455479646,303
221628889490,303
221628889490,303
321647019025,303
331405333088,303
321646995196,303
321646988835,303
321760325262,303
331455293032,303
331455284911,303
321638799872,303
221620504178,303
321646963319,303
331455264476,303
321646954362,303
221614751725,303
321598317785,303
331517135376,303
221658315173,303
321709501363,303
331517135333,303
321601609243,303
221667887709,303
321646940190,303
331447261550,303
221667883265,303
221620389266,303
221620389266,303
221667870339,303
331455200759,303
331455192839,303
221667854444,303
321601482946,303
331455182022,303
321646897417,303
221728637619,303
321646889999,303
221667828543,303
221667824314,303
321646865938,303
221667807837,303
221667804597,303
321646847057,303
321635527269,303
331438952197,303
331455115620,303
321646840479,303
321635522285,303
321646569811,303
321646832874,303
321709420234,303
321709733369,303
221721981059,303
331516828477,303
321641343847,303
221721981051,303
321793727216,303
331443723405,303
331447564579,303
221658168908,303
221658168841,303
221614830413,303
221620288969,303
331447549125,303
331438919399,303
221661799796,303
331454715706,303
221667476036,303
221777720521,303
221667471928,303
331454708158,303
221657693150,303
331454705157,303
321641298048,303
321641297952,303
331438770583,303
331443039984,303
331443039925,303
331454695398,303
321646520546,303
331454693531,303
221667456294,303
221667455938,303
221661731874,303
331438755064,303
331454684283,303
321646507867,303
221667441667,303
321596132955,303
321646503217,303
221617275905,303
221667436537,303
221620241366,303
321646494568,303
321646494087,303
221771982603,303
321646448185,303
331454592837,303
221624727937,303
321646434384,303
321646433764,303
221667363421,303
321605252742,303
221667361400,303
321646430200,303
221466849965,303
331516568296,303
221654559380,303
321601171899,303
331454566751,303
331394815886,303
321646411456,303
221667329571,303
331454533976,303
321601088477,303
221667316282,303
321709117182,303
221657419023,303
221667170339,303
221606027859,303
321605509446,303
321635186839,303
321646255236,303
221619710622,303
331454323534,303
321646243026,303
331454311248,303
221667145200,303
221667145144,303
221667145068,303
331454308681,303
221667144480,303
321646237059,303
331454303665,303
321646233973,303
331454298808,303
331393837895,303
331393838068,303
331397226597,303
321646184040,303
321646184006,303
321646182818,303
221577435929,308
331393755136,308
221614693928,308
331347821929,308
331347822721,308
221577435813,308
321596641881,308
331393101374,308
331393101244,308
221615742034,308
331393550579,308
221615201342,308
221615201477,308
221615380585,308
331393100764,308
221615380630,308
321596642031,308
221615392479,308
321596650930,308
221615741788,308
321596995570,308
331393549407,308
321596995311,308
221616087418,308
321596482569,308
221615186358,308
321596482476,308
221615392511,308
221577348548,308
321596489506,308
321553493109,308
331392962277,308
221615200057,308
331392962179,308
221615200213,308
331392961946,308
321596482680,308
221614689673,308
221615176427,308
221615176836,308
331392962928,308
321596489236,308
321596489079,308
331392961906,308
321596488896,308
221615197246,308
331393659916,308
321597095149,308
321597094902,308
221614793115,308
221614793188,308
221577523963,308
321596995826,308
321553589353,308
321553588168,308
221617274479,308
221577348690,308
331347822112,308
331347822046,308
321553493181,308
331393814036,308
321596465952,308
221615208721,308
321596154735,308
321596154535,308
321596154661,308
321553587482,308
221577434799,308
321553585319,308
321553587986,308
321553587869,308
331347920703,308
221615172195,308
321596465908,308
321596465844,308
331392947090,308
221615172092,308
221615172256,308
321596466038,308
321596466903,308
321596467056,308
331393659425,308
321597094530,308
331393659597,308
331392946422,308
321596465531,308
321596465319,308
221615171620,308
331392946298,308
331392946450,308
331392946374,308
221577267898,308
321781490952,308
221744531371,308
331530180109,308
321596640170,308
221615201302,308
221615201208,308
321596489682,308
331392962724,308
221615188658,308
331392957468,308
221615188742,308
221615188813,308
331392957670,308
221615201184,308
221616091037,308
331346632697,308
221771512945,308
321596468463,308
221615201697,308
221799662096,308
221614775924,308
331393108774,308
321596650741,308
221614770721,308
321596469219,308
321596709020,308
331393174252,308
331393173869,308
331392962435,308
331529006388,308
221743083061,308
321723788510,308
331529006302,308
321723776402,308
331392962545,308
221615817763,308
321597069432,308
321597079587,308
331580708058,308
331393887581,308
221743539262,308
331348981261,308
221615172474,308
321596466201,308
221615172666,308
321596466378,308
221615172562,308
321596650637,308
331393108319,308
221615172370,308
331392947602,308
221615879227,308
221616013370,308
321596468901,308
321596468853,308
331392956803,308
331392956849,308
221614781598,308
221614781765,308
331392682256,308
331392682412,308
331407802655,308
321723776062,308
221782376273,308
331347803750,308
331347803583,308
331346730259,308
321596465746,308
321596465596,308
221615921587,308
221615378926,308
221615377628,308
331393099182,308
321596467445,308
331392945682,308
331392945599,308
221615171112,308
221615907836,308
321553558195,308
331392956890,308
321596640352,308
221615375828,308
331393108416,308
321596467826,308
331392948779,308
321596467731,308
321596467660,308
331392948642,308
321597124019,308
321597124331,308
221615175524,308
331392949065,308
331392949097,308
331392949197,308
221615175784,308
321596467961,308
331347821879,308
331347821797,308
321596467929,308
221615174007,308
321596467863,308
221614770872,308
221614770821,308
331392671016,308
331392671098,308
221614768527,308
321596467415,308
221615199633,308
321596482642,308
331439456966,308
331393108267,308
331392694526,308
321552272203,308
331346632785,308
321596469111,308
331392949838,308
321596468967,308
221615177886,308
321596489323,308
321597091624,308
321597151883,308
321596640892,308
221615171066,308
331393694022,308
331393691145,308
331393106912,308
331393108202,308
321596208881,308
221615170955,308
321596464099,308
321596463067,308
331393107015,308
321596648595,308
331393107107,308
331393107147,308
331393106705,308
331393105976,308
221615817264,308
331392949649,308
321596468751,308
221615402515,308
221615829163,308
221615389517,308
331392946544,308
321553674562,308
331392950244,308
321596093116,308
331392957985,308
221615189640,308
221577408153,308
331393712344,308
221615189815,308
221576322809,308
321553611893,308
331393106370,308
221615390832,308
331393099305,308
331392958024,308
321596483257,308
331408361990,310
331399655004,310
331399655004,310
221669913606,310
221466129724,310
321648709853,310
321635948391,310
221655194558,310
221667932016,310
221667929498,310
221667812207,310
331454711870,310
331404375204,310
321638213496,310
221617276569,487
321552728229,487
331394875482,487
321718868615,487
221617272115,487
331488136298,487
321598394487,487
321598390680,487
221669814998,632
321580108795,632
321648578170,632
221669520824,632
321648530899,632
221668911070,632
221668887934,632
331455292220,632
331455279493,632
331455216331,632
331455216272,632
321646904764,632
321646898456,632
331455172471,632
321646863928,632
221667800611,632
331455123266,632
321646565637,632
331454733902,632
331454699504,632
331454699454,632
221667462353,632
221667448498,632
321646501637,632
321646415684,632
331374746152,632
221601161437,632
321580219670,632
221667301714,632
321646223639,632
331454290182,632
331454288902,632
221667121641,632
221667118318,632
321637966974,632
331454261146,632
221667089963,632
331454250828,632
321646185891,632
221601808501,632
321580247930,632
331374442017,632
321646176273,632
331454237517,632
221667077303,632
321598399281,774
221628605739,774
221617270886,774
221655810198,774
321595333808,774
221621025668,774
221621025668,774
221658571712,774
221472344092,774
331438930732,774
321647190334,1268
331455166630,1268
331454572261,1268
321648944735,1277
321757233684,1277
331457248383,1277
331457219826,1277
221669601823,1277
221667884238,1277
331443839920,1277
321646885404,1277
321646555472,1277
321606519179,1277
321646535950,1277
221667353064,1277
321605535700,1277
321646259195,1277
221658877303,1280
331407559412,1280
221669572624,1280
321647175043,1280
331455219130,1280
331440265713,1280
221616008682,1299
331457287859,1299
321648613227,1299
221669525593,1299
321647197898,1299
331455124705,1299
331454564349,1299
221615791493,1300
331393607964,1300
221615791226,1300
221615787447,1300
221615787097,1300
331393592667,1300
221615793443,1300
321597041712,1300
321597041121,1300
221615792657,1300
331393592148,1300
331393593675,1300
331393595106,1300
321597042904,1300
221615785558,1300
221615783824,1300
321597042815,1300
331393592835,1300
321597043104,1303
331393825955,1303
221738112705,1345
331444402120,1345
221798207846,1345
321553664794,1498
321586886509,1498
321596549158,1498
331347993769,1498
331457446151,1498
321598232379,1498
331394726180,1498
321598232536,1498
331440452300,1498
221669801904,1498
331457405179,1498
321596535448,1498
221669789966,1498
331529413434,1498
321724294922,1498
321552268304,1498
321595989783,1498
331529418669,1498
321597108060,1498
331407870076,1498
221743972740,1498
321596138856,1498
321596547413,1498
321596138461,1498
331457147295,1498
321648587722,1498
331393688086,1498
321598142565,1498
331347766791,1498
221606656712,1498
321597017619,1498
321552776238,1498
331392662846,1498
221615761948,1498
221577312907,1498
321597019051,1498
331393566671,1498
321635509900,1498
331392499883,1498
331454724681,1498
331454719339,1498
321553486973,1498
331440272802,1498
331393133277,1498
331393567907,1498
321552397377,1498
321597100765,1498
221616974621,1498
331393132855,1498
221606458616,1498
321596624802,1498
321586644758,1498
331382136073,1498
331382134751,1498
321586639971,1498
321586639859,1498
321586639391,1498
321586639245,1498
321586639173,1498
331382129883,1498
221606451737,1498
221606451569,1498
321586637354,1498
321586637294,1498
221606450823,1498
321586636833,1498
221606136545,1498
321586272020,1498
321586271899,1498
331381655684,1498
221606136247,1498
331393139367,1498
221614797828,1498
331454297298,1498
221615278363,1498
221576663347,1498
321553647885,1498
331393648521,1498
331347909513,1498
331392619884,1498
221616038151,1498
221616033911,1498
321597283083,1498
221615981405,1498
221615917623,1498
331393725492,1498
221615916784,1498
221615190011,1498
221577406796,1498
221614662952,1498
221615355322,1498
321637968303,1498
331454287986,1498
221615885282,1498
321553552462,1498
221722859619,1504
331457086404,1504
221655193100,1504
331455143189,1504
331454671798,1504
331454551440,1504
331397267087,1504
331397267087,1504
331381442624,1504
331454320218,1504
331595366715,1514
221658872745,1514
221655287548,1514
221655287467,1514
331406941308,1514
331439539818,1514
221722755349,1514
321608632763,1514
221624137211,2518
321647699772,2518
221620219481,2615
331438954480,2904
331405014159,2917
221669873921,3186
221669845420,3186
331457447343,3186
331563123195,3186
321648805274,3186
321788937379,3186
321648747315,3186
331457333591,3186
221669684178,3186
321648680526,3186
321648641684,3186
331457195784,3186
321648568028,3186
331457102248,3186
321647227128,3186
221668134795,3186
221667950696,3186
331455280049,3186
331455190541,3186
331455170606,3186
331455170512,3186
221667840832,3186
331455128837,3186
321646852719,3186
221667465583,3186
331454698271,3186
321646498343,3186
221667435642,3186
221667433469,3186
331454662936,3186
331454602412,3186
331454560917,3186
221667343952,3186
321646249914,3186
221667104132,3186
331454258867,3186
321646193264,3186
221667093576,3186
331454255041,3186
331394645138,3188
331457556973,3188
331457551065,3188
321762526283,3188
331457386447,3188
321648798374,3188
321648726360,3188
221669675031,3188
321648694579,3188
221614624071,3188
221669609926,3188
321710972665,3188
321596636078,3188
321648566347,3188
331457085085,3188
331456426831,3188
221668902228,3188
321635901791,3188
321635891852,3188
331455582768,3188
331398455459,3188
331398455459,3188
321647186282,3188
331557105275,3188
321552405365,3188
221576332239,3188
331391535815,3188
221667494166,3188
331454683544,3188
221615368831,3188
321601166539,3188
221774710203,3188
221669799424,3191
221668189362,3191
331455597211,3191
331455586754,3191
331455214898,3191
331455207934,3191
321646860593,3191
331455135844,3191
221667794863,3191
321646568719,3191
331454733721,3191
221667487968,3191
221667478783,3191
321646522032,3191
321596483989,3191
221667442650,3191
321600787122,3191
331408357075,3193
221655747908,3193
221627697633,3193
331444122465,3193
221667916776,3193
321606875196,3193
221654894417,3193
321606456424,3193
221743079627,3201
331529005698,3201
331457531357,3201
331457513645,3201
331457496618,3201
221669708010,3201
221669671691,3201
321648692823,3201
221669671473,3201
321648683860,3201
321648610568,3201
221619327200,3201
321602003959,3201
321602003959,3201
331347864373,3201
331398455503,3201
331398455503,3201
221620708374,3201
221757849342,3201
331455507087,3201
221668108449,3201
221667912960,3201
331455121969,3201
221777714753,3201
221669944611,3269
221668901476,3269
321647693525,3269
221655859116,3297
221628364269,3297
331457439156,3297
331457343621,3297
221576238406,3297
221669636326,3297
321596463510,3297
221669603646,3297
331457184401,3297
331392944700,3297
321648547675,3297
321596484249,3297
331392963402,3297
321596484311,3297
221615201984,3297
221615202003,3297
321596491055,3297
321596490944,3297
331439468603,3297
331455577889,3297
321647180634,3297
331346660541,3297
321592967127,3297
221576227120,3297
321552300437,3297
331455149503,3297
321596490688,3297
331403435983,3297
331347894892,3300
331347892868,3300
221667503971,3300
221775024955,3307
221730555883,3319
331393012760,3319
321586925206,3319
331347970762,3319
221615273730,3319
331393013032,3319
331393013087,3319
221615273289,3319
221615273845,3319
321596545374,3319
321597199380,3319
221615275206,3319
321597202267,3319
321596545018,3319
321596545904,3319
221577383897,3319
321553533143,3319
321553533062,3319
331457586682,3319
221669957768,3319
221669941800,3319
331393756028,3319
221669936387,3319
331393758744,3319
331393760630,3319
321597204706,3319
331393756285,3319
321597204581,3319
331393760503,3319
321597204907,3319
331393012524,3319
321648931475,3319
221669919876,3319
221669909287,3319
321597204156,3319
331457524809,3319
221669896588,3319
331393044133,3319
331457516084,3319
331393750508,3319
331457505615,3319
331393012869,3319
221577354914,3319
221669874687,3319
331457496341,3319
321648876533,3319
331393683643,3319
331457476563,3319
321552313551,3319
321597203521,3319
221669846354,3319
331457459732,3319
331457459609,3319
221615271318,3319
221615273099,3319
321597205651,3319
321597220563,3319
321596544718,3319
331393012238,3319
331348064899,3319
331393010838,3319
221615868215,3319
321597199691,3319
331393756548,3319
321597202178,3319
321597200063,3319
321597200291,3319
321597202008,3319
221615953676,3319
331393757225,3319
331393757056,3319
321597199890,3319
321597199799,3319
221615953201,3319
221615958864,3319
221615955106,3319
221606685151,3319
221606685052,3319
321596546341,3319
331457386021,3319
331457384326,3319
221669770266,3319
331382468268,3319
221616981931,3319
331393013904,3319
321597200789,3319
331394633423,3319
331393037574,3319
221615272193,3319
321598145679,3319
331393013800,3319
321648700423,3319
331393011252,3319
221669653423,3319
221669630892,3319
331457206635,3319
321597220455,3319
321597205893,3319
221615959406,3319
321597206358,3319
221615315052,3319
321598143407,3319
221616979920,3319
331394632126,3319
321597206130,3319
331393762316,3319
331393108128,3319
331457140783,3319
321596572880,3319
221615308538,3319
321596572722,3319
331393036515,3319
221615308379,3319
331393755902,3319
221615954868,3319
321597201850,3319
221669529581,3319
331393037114,3319
331457103058,3319
221669516153,3319
221615952700,3319
221615314722,3319
321596571391,3319
321647928218,3319
221668673378,3319
221615308338,3319
221615308765,3319
321647235126,3319
331455563661,3319
331455561390,3319
331393108089,3319
321596544220,3319
321647150293,3319
221615978774,3319
221615315004,3319
221615956738,3319
221615972593,3319
321552399408,3319
331455225800,3319
321596542610,3319
331375790785,3319
221667846864,3319
331393776696,3319
321648883122,3668
321648820425,3668
321648777351,3668
331518581406,3668
331394887971,3668
221669560179,3668
321648555440,3668
321648546428,3668
331456127585,3668
221466855081,3668
321596996184,3668
321647202933,3668
221615330050,3668
221667927261,3668
221615428770,3668
221615764368,3668
331393567581,3668
221540051513,3668
221466852828,3668
331457526356,4678
221669855309,4678
321648847368,4678
321648827483,4678
321648820313,4678
331457380487,4678
321648789667,4678
321648780761,4678
331457358677,4678
331457351038,4678
321648711759,4678
331457201541,4678
221669614604,4678
221669608958,4678
321648592287,4678
331457143102,4678
331457125259,4678
331457117646,4678
321648556845,4678
321648546805,4678
221668908705,4678
221668902168,4678
221758341366,4678
321647933343,4678
321647930280,4678
331456133812,4678
331456127131,4678
331455596797,4678
221668183064,4678
321647228336,4678
221668110951,4678
331516941419,4678
321646941790,4678
331455214686,4678
221667868763,4678
331455199584,4678
221667845011,4678
321646897704,4678
221667817154,4678
221778253298,4678
331454741575,4678
221667486342,4678
331454722393,4678
321646545474,4678
321646530621,4678
221667452534,4678
221667441962,4678
221667382994,4678
331442972487,4678
321638134271,4678
331454513709,4678
321646238071,4678
221667141599,4678
321646237698,4678
331454303010,4678
331454302832,4678
221667121284,4678
331454247299,4678
221667084897,4678
221667084826,4678
221576604424,7307
221617113423,7307
321598250181,7307
321598250269,7307
331394749729,7307
321598250434,7307
221576604134,7307
221576604536,7307
221617110246,7307
221743550273,7307
221743552083,7307
321552703707,7307
221626844120,7307
221617110164,7307
321552704536,7307
321552704694,7307
321552704419,7307
331346999456,7307
221576338432,7307
221576604665,7307
221617112492,7307
221576338678,7307
331346744176,7307
221614697136,8504
321597286027,8504
331393834110,8504
221616021688,8504
321597053726,8504
331393605478,8504
221615790654,8504
321597047687,8504
331347766834,8504
221669719117,8504
221669706333,8504
331393020209,8504
321597271928,8504
321597271842,8504
221621613311,8504
221615797101,8504
221615796646,8504
331455605797,8504
321647193473,8504
221617270482,8504
331394874228,8504
221667926745,8504
331455274110,8504
331406249565,8504
321646901630,8504
221617283682,8504
321597364758,8504
321598159846,8504
331404376847,8504
321606451733,8504
331404376741,8504
331454675329,8504
331454540469,8504
331403438164,8504
221577301148,11175
221577329294,11175
221577384016,11175
331347883302,11175
221577384077,11175
321553736893,11175
331457323046,11175
321553746554,11175
321611507068,11286
321611507068,11286
321611507024,11286
321611507024,11286
321611506420,11286
321611506420,11286
321611506261,11286
321611506261,11286
331382451887,11286
321635863902,11286
331382467324,11286
331382893411,11286
321586905913,11286
321586923804,11286
221606684216,11286
321646548425,11286
321587262404,11286
221620129928,11286
331398889278,11286
331396656214,11286
221619156579,11286
221620801216,11289
221620801216,11289
331394804264,11703
331591388926,11704
221775094499,11704
221669960184,11704
221723417734,11704
331457413048,11704
331574764540,11704
331393158577,11704
331557176953,11704
321636424262,11704
321711326814,11704
331407860981,11704
331518504073,11704
321788502089,11704
321758410863,11704
221628204182,11704
221669594907,11704
331593687591,11704
221730210885,11704
221730210853,11704
321636385535,11704
331593686710,11704
321711278394,11704
221669580307,11704
331457157982,11704
221620891020,11704
331511903206,11704
221669523639,11704
221627149546,11704
221668900936,11704
331592894192,11704
331517645197,11704
321608605095,11704
221658487012,11704
331455529733,11704
321608543282,11704
331455506887,11704
221626838925,11704
221626812697,11704
321608331069,11704
331511744000,11704
221728862455,11704
321709948391,11704
221658394828,11704
331406312865,11704
221626801838,11704
321703323577,11704
321635819437,11704
321638807046,11704
331406275445,11704
221728393425,11704
331443861403,11704
321703240262,11704
331447245163,11704
321638754266,11704
331443843346,11704
221625754993,11704
331556786096,11704
221654917974,11704
331398033939,11704
221625245335,11704
331404451703,11704
321641338839,11704
331454740254,11704
321646556765,11704
321646554539,11704
221654835244,11704
331454686719,11704
331454666277,11704
221667435236,11704
321638214239,11704
221624244572,11704
221654558446,11704
221654549994,11704
321605514144,11704
331446557224,11704
321709720853,11704
321635183460,11704
331454298111,11704
221472344570,11736
221576683630,11742
321596566008,11742
221615300681,11742
221576648718,11742
321552731021,11742
221576682289,11742
331393156390,11780
321637545850,11784
221784236835,11784
221620016897,11784
221655707779,11834
221615295549,11835
331443841831,11862
321779587204,11896
321646899283,11896
221577379542,11900
221577379773,11900
321553527887,11900
221669698083,11900
321762123748,11900
331548279358,11900
331457117901,11900
331457112391,11900
221669516271,11900
221577379702,11900
321703376459,11900
221667937101,11900
221667887472,11900
331455200533,11900
221777724230,11900
331347878116,11900
321646227776,11900
321602238862,14307
321602238862,14307
221621482914,15272
221658916753,15272
321636251719,15272
321639231625,15272
221775071260,15272
331346734661,15272
331557274253,15272
331557273850,15272
221611516861,15272
331530206953,15272
321586248153,15272
331393014831,15272
331381618530,15272
321711022633,15272
331408640073,15272
331398667948,15272
331398667948,15272
321703484576,15272
331406904896,15272
321635908055,15272
321757193434,15272
331558321112,15272
221628384254,15272
331408040155,15272
321601976200,15272
321601976200,15272
321601976152,15272
321601976152,15272
331511813523,15272
321710870357,15272
221722718750,15272
321703408226,15272
221722718245,15272
331511811950,15272
321703407764,15272
221722718120,15272
331511811775,15272
321638891091,15272
221722718007,15272
221730109346,15272
321703407437,15272
331511811580,15272
221722717849,15272
221722652401,15272
321709937349,15272
321709937349,15272
221613392996,15272
321601664234,15272
321601664234,15272
331398228976,15272
221620495977,15272
331443894410,15272
221607731383,15272
221658248517,15272
321586838963,15272
321610019772,15272
221654840553,15272
331539808816,15272
331438918349,15272
321635412864,15272
321586247764,15272
321646520804,15272
321646520756,15272
331443011938,15272
221721955566,15272
331404353402,15272
331443009010,15272
321635399882,15272
331438749912,15272
331397892801,15272
321588554160,15272
221606620471,15272
221606620396,15272
221606118273,15272
321610019678,15272
321610019678,15272
331408040071,15272
331440251485,15272
221620160878,15272
331438450736,15272
331446615790,15272
321638116103,15272
321600807253,15272
331442690172,15272
321635180867,15272
321600733336,15272
321640675342,15272
321600729150,15272
321598392276,16031
321598385356,16031
221616037422,16036
321597285409,16036
221654875013,16040
331544302064,16508
331457346797,16508
331457097438,16508
331457094150,16508
221668195731,16508
221668190652,16508
321647025474,16508
331455284988,16508
221667891442,16508
321646540389,16508
331454708053,16508
321646518489,16508
321606314580,16508
221667361122,16508
331454568036,16508
321759818482,16508
221628448489,19027
221628448489,19027
321605260339,19027
221615439347,19027
331375963937,19027
331389778593,19027
221602245457,19027
331394657642,19181
321639178357,19181
321646524736,19181
331457527049,19783
221613421159,19783
331455174647,19783
331454706079,19783
321552733962,20426
331444487049,20426
331457196172,20426
221669529655,20426
321648543197,20426
321647938965,20426
321647251464,20426
321596633877,20426
221668108035,20426
221629166121,20426
221613421072,20426
221667909140,20426
321646969085,20426
321646969034,20426
331455274411,20426
221805249062,20426
331455153837,20426
221667483771,20426
321646523075,20426
221615367616,20426
221667374218,20426
331404883982,20426
331454547195,20426
321597176165,20426
221669951574,20430
321648950916,20430
331457553514,20430
221669904224,20430
321648850021,20430
331588169915,20430
331457373988,20430
321648788313,20430
331457373861,20430
221669771170,20430
321648546186,20430
221668101209,20430
221667826566,20430
331455127545,20430
321646841581,20430
331457581795,20436
221669937731,20436
331457552336,20436
321648924301,20436
321648899031,20436
221669859403,20436
331457472112,20436
221669823359,20436
321648686976,20436
321648682435,20436
321648649212,20436
321648617314,20436
321648616844,20436
221669537800,20436
221669502716,20436
331455307697,20436
221667903089,20436
221667890229,20436
331455230558,20436
331455174177,20436
331455156365,20436
321596196645,20509
221614857953,20509
331457553951,20509
321648914313,20509
321648913726,20509
331347764941,20509
331347764860,20509
221614762649,20509
331457450029,20509
221701455561,20509
331347977657,20509
221669779258,20509
321596477504,20509
331457186345,20509
221669584718,20509
221669582504,20509
221609608917,20509
221615916395,20509
321553392917,20509
321770067344,20509
331455585743,20509
331393094179,20509
321596634889,20509
221615369780,20509
331406347969,20509
331406315084,20509
221768686691,20509
221611794052,20509
331455304845,20509
321646951737,20509
331455219070,20509
221667874394,20509
221667869582,20509
321596109459,20509
221667853053,20509
221667849100,20509
331455151309,20509
321646870224,20509
331455129257,20509
221667784881,20509
321646557784,20509
331347978481,20509
321786484691,20509
331454565453,20509
331392716378,20509
221577311495,20509
321553458889,20509
221667315361,20509
221577493294,20509
221614835535,20509
221668667785,20546
331393160500,20546
221667876954,20546
331455203681,20546
331457141125,20564
321648548275,20564
331456423245,20564
331455320783,20564
321608665392,20589
321434228046,20589
221600992376,20589
221600856065,20589
331455180930,20589
221657648380,20589
221628112425,20591
221628112425,20591
331457404493,20591
321757234514,20591
221611795228,20591
331557142676,20591
321757204730,20591
321758403529,20591
221668133650,20591
331455533221,20591
321592969967,20591
331389778947,20591
221611796453,20591
321647006701,20591
331407735683,20591
331407735683,20591
331398183745,20591
331398183508,20591
221611793586,20591
221620486347,20591
221620485059,20591
331389777378,20591
321601614327,20591
221620483940,20591
221628107797,20591
221628107797,20591
331398178891,20591
321601612986,20591
321592967791,20591
331408311840,20591
331408311840,20591
331454594466,20591
221611791853,20591
331389775855,20591
331408796630,20591
331408796630,20591
221611795531,20591
321598186679,20593
221628104718,20593
221628104718,20593
331399208637,20593
331399208637,20593
321648827962,20593
221669806167,20593
221669803953,20593
331399133907,20593
331399133907,20593
221669785369,20593
331407963043,20593
331398783444,20593
331398783444,20593
221601032382,20593
331361910536,20593
321647974355,20593
321647020599,20593
